;;MS;MS/NS;NS
von;bis;kW;kW;kW
01.01.2023 00:00;01.01.2023 00:15;24.953,53;73,772;222,0699319
01.01.2023 00:15;01.01.2023 00:30;24.797,87;73,62;221,9928616
01.01.2023 00:30;01.01.2023 00:45;24.872,54;73,74;221,2500806
01.01.2023 00:45;01.01.2023 01:00;24.971,76;73,74;223,8737611
01.01.2023 01:00;01.01.2023 01:15;22.806,70;73,74;231,0604186
01.01.2023 01:15;01.01.2023 01:30;22.626,88;73,86;239,3958351
01.01.2023 01:30;01.01.2023 01:45;22.839,86;73,948;244,474645
01.01.2023 01:45;01.01.2023 02:00;22.177,50;73,892;243,521603
01.01.2023 02:00;01.01.2023 02:15;22.065,52;73,948;238,2165251
01.01.2023 02:15;01.01.2023 02:30;22.088,17;74,04;240,6014575
01.01.2023 02:30;01.01.2023 02:45;22.411,94;74,072;238,8611537
01.01.2023 02:45;01.01.2023 03:00;22.762,54;74,132;236,3639114
01.01.2023 03:00;01.01.2023 03:15;22.692,01;74,04;234,8460368
01.01.2023 03:15;01.01.2023 03:30;21.848,47;74,072;232,2778001
01.01.2023 03:30;01.01.2023 03:45;21.412,30;74,132;227,9896036
01.01.2023 03:45;01.01.2023 04:00;20.861,69;74,252;219,9619833
01.01.2023 04:00;01.01.2023 04:15;20.880,08;74,28;226,1984076
01.01.2023 04:15;01.01.2023 04:30;20.568,22;74,22;226,1319082
01.01.2023 04:30;01.01.2023 04:45;19.898,55;74,22;220,8349459
01.01.2023 04:45;01.01.2023 05:00;21.427,39;74,28;218,0572209
01.01.2023 05:00;01.01.2023 05:15;21.956,14;74,192;210,2828039
01.01.2023 05:15;01.01.2023 05:30;22.949,84;74,16;224,7966867
01.01.2023 05:30;01.01.2023 05:45;22.885,35;74,16;223,0062848
01.01.2023 05:45;01.01.2023 06:00;24.580,48;74,22;226,6525149
01.01.2023 06:00;01.01.2023 06:15;27.530,33;74,428;365,8771008
01.01.2023 06:15;01.01.2023 06:30;28.612,19;74,372;394,0663468
01.01.2023 06:30;01.01.2023 06:45;28.197,05;74,312;392,976445
01.01.2023 06:45;01.01.2023 07:00;28.661,14;74,4;396,7827973
01.01.2023 07:00;01.01.2023 07:15;28.938,84;74,372;394,4643073
01.01.2023 07:15;01.01.2023 07:30;28.316,01;74,22;387,3249147
01.01.2023 07:30;01.01.2023 07:45;28.143,40;74,252;386,9543794
01.01.2023 07:45;01.01.2023 08:00;28.265,85;74,22;378,6059661
01.01.2023 08:00;01.01.2023 08:15;18.951,79;74,132;374,5236143
01.01.2023 08:15;01.01.2023 08:30;15.507,72;74,4;343,0362336
01.01.2023 08:30;01.01.2023 08:45;13.342,83;74,492;108,4295874
01.01.2023 08:45;01.01.2023 09:00;10.590,23;74,428;64,56900193
01.01.2023 09:00;01.01.2023 09:15;12.836,52;74,492;60,24386323
01.01.2023 09:15;01.01.2023 09:30;13.401,79;74,28;70,83845443
01.01.2023 09:30;01.01.2023 09:45;11.322,46;74,28;94,86126751
01.01.2023 09:45;01.01.2023 10:00;13.239,35;74,46;92,05437139
01.01.2023 10:00;01.01.2023 10:15;11.357,83;74,16;92,50967471
01.01.2023 10:15;01.01.2023 10:30;15.442,71;74,132;137,1659615
01.01.2023 10:30;01.01.2023 10:45;13.797,99;74,16;278,2267997
01.01.2023 10:45;01.01.2023 11:00;13.171,11;73,948;294,8679378
01.01.2023 11:00;01.01.2023 11:15;9.494,56;74,492;358,3401884
01.01.2023 11:15;01.01.2023 11:30;6.849,13;75,692;1064,729429
01.01.2023 11:30;01.01.2023 11:45;6.779,05;75,48;1505,927066
01.01.2023 11:45;01.01.2023 12:00;5.944,36;75,392;2560,115603
01.01.2023 12:00;01.01.2023 12:15;5.390,79;75,48;3334,718726
01.01.2023 12:15;01.01.2023 12:30;8.872,20;75,36;4.119,19
01.01.2023 12:30;01.01.2023 12:45;13.334,52;75,06;4.224,69
01.01.2023 12:45;01.01.2023 13:00;15.484,19;75,092;4.127,41
01.01.2023 13:00;01.01.2023 13:15;18.404,70;74,788;3.670,28
01.01.2023 13:15;01.01.2023 13:30;20.555,85;75;3.245,39
01.01.2023 13:30;01.01.2023 13:45;18.444,56;74,912;3.514,66
01.01.2023 13:45;01.01.2023 14:00;16.117,65;75;2.734,46
01.01.2023 14:00;01.01.2023 14:15;15.576,54;75,332;1.710,93
01.01.2023 14:15;01.01.2023 14:30;14.171,56;75,36;1.316,16
01.01.2023 14:30;01.01.2023 14:45;12.720,76;75,272;1.039,72
01.01.2023 14:45;01.01.2023 15:00;11.813,11;75,392;1.353,97
01.01.2023 15:00;01.01.2023 15:15;11.592,52;75,632;908,55
01.01.2023 15:15;01.01.2023 15:30;10.209,94;75,48;312,42
01.01.2023 15:30;01.01.2023 15:45;9.063,74;75,54;223,5769265
01.01.2023 15:45;01.01.2023 16:00;10.247,76;75,6;185,0205042
01.01.2023 16:00;01.01.2023 16:15;12.944,70;75,752;109,6788714
01.01.2023 16:15;01.01.2023 16:30;13.870,27;75,48;91,46131887
01.01.2023 16:30;01.01.2023 16:45;14.181,77;75,332;108,7955858
01.01.2023 16:45;01.01.2023 17:00;14.545,78;75,272;107,6650401
01.01.2023 17:00;01.01.2023 17:15;15.102,77;75,508;131,4355705
01.01.2023 17:15;01.01.2023 17:30;15.898,49;75,42;278,8544528
01.01.2023 17:30;01.01.2023 17:45;14.136,78;75,392;280,5522221
01.01.2023 17:45;01.01.2023 18:00;14.278,88;75,24;278,344751
01.01.2023 18:00;01.01.2023 18:15;12.831,48;75,6;270,6190366
01.01.2023 18:15;01.01.2023 18:30;13.309,39;75,452;293,8933772
01.01.2023 18:30;01.01.2023 18:45;13.714,69;75,272;288,3200365
01.01.2023 18:45;01.01.2023 19:00;12.973,73;75,3;264,1763942
01.01.2023 19:00;01.01.2023 19:15;11.203,44;75,54;253,2782323
01.01.2023 19:15;01.01.2023 19:30;10.247,20;75,452;252,8732023
01.01.2023 19:30;01.01.2023 19:45;9.452,60;75,36;253,7861236
01.01.2023 19:45;01.01.2023 20:00;10.357,50;75,392;257,679396
01.01.2023 20:00;01.01.2023 20:15;8.855,37;75,3;269,3171467
01.01.2023 20:15;01.01.2023 20:30;10.058,31;75,392;269,4064953
01.01.2023 20:30;01.01.2023 20:45;10.926,58;75,24;268,5538764
01.01.2023 20:45;01.01.2023 21:00;11.456,13;75,18;274,5965527
01.01.2023 21:00;01.01.2023 21:15;12.339,90;75;275,155187
01.01.2023 21:15;01.01.2023 21:30;12.330,59;75,212;280,6115036
01.01.2023 21:30;01.01.2023 21:45;11.724,72;75,092;282,0232693
01.01.2023 21:45;01.01.2023 22:00;9.165,16;75;292,6636743
01.01.2023 22:00;01.01.2023 22:15;6.692,66;75,06;292,3114947
01.01.2023 22:15;01.01.2023 22:30;7.148,29;75,272;288,7054366
01.01.2023 22:30;01.01.2023 22:45;5.225,69;75,3;289,0163959
01.01.2023 22:45;01.01.2023 23:00;3.796,31;75,392;289,5109918
01.01.2023 23:00;01.01.2023 23:15;6.041,62;75,392;288,1341126
01.01.2023 23:15;01.01.2023 23:30;9.734,25;75,36;290,1089462
01.01.2023 23:30;01.01.2023 23:45;12.509,27;75,332;289,5831498
01.01.2023 23:45;02.01.2023 00:00;12.146,89;75,272;289,1200901
02.01.2023 00:00;02.01.2023 00:15;14.674,92;75,092;285,765083
02.01.2023 00:15;02.01.2023 00:30;14.409,25;75,092;287,1803163
02.01.2023 00:30;02.01.2023 00:45;14.332,13;75,032;274,0789645
02.01.2023 00:45;02.01.2023 01:00;17.571,69;75;274,6644906
02.01.2023 01:00;02.01.2023 01:15;20.057,59;74,972;272,9266062
02.01.2023 01:15;02.01.2023 01:30;16.630,30;75,032;271,3034778
02.01.2023 01:30;02.01.2023 01:45;18.226,59;75,092;267,4904656
02.01.2023 01:45;02.01.2023 02:00;16.342,65;75,18;268,5968182
02.01.2023 02:00;02.01.2023 02:15;16.406,02;75,148;266,0575236
02.01.2023 02:15;02.01.2023 02:30;17.526,75;75,24;277,993
02.01.2023 02:30;02.01.2023 02:45;17.391,21;75,272;279,7576145
02.01.2023 02:45;02.01.2023 03:00;18.429,55;75,18;277,8249383
02.01.2023 03:00;02.01.2023 03:15;19.392,12;75,212;276,9193389
02.01.2023 03:15;02.01.2023 03:30;21.237,97;75,18;269,667701
02.01.2023 03:30;02.01.2023 03:45;21.835,54;75,212;270,2414032
02.01.2023 03:45;02.01.2023 04:00;19.742,18;75,092;270,399755
02.01.2023 04:00;02.01.2023 04:15;16.462,47;75,212;270,9404943
02.01.2023 04:15;02.01.2023 04:30;17.214,53;75,24;276,6942969
02.01.2023 04:30;02.01.2023 04:45;20.090,87;75,24;268,9955359
02.01.2023 04:45;02.01.2023 05:00;22.019,88;75,24;260,1972698
02.01.2023 05:00;02.01.2023 05:15;22.160,89;75,148;252,5335362
02.01.2023 05:15;02.01.2023 05:30;21.875,54;75,332;251,5698875
02.01.2023 05:30;02.01.2023 05:45;23.271,54;75,212;253,1693179
02.01.2023 05:45;02.01.2023 06:00;21.038,89;75,18;250,1180355
02.01.2023 06:00;02.01.2023 06:15;23.760,09;75,3;448,484317
02.01.2023 06:15;02.01.2023 06:30;26.924,54;75,48;497,6532563
02.01.2023 06:30;02.01.2023 06:45;25.976,11;75,392;493,9688147
02.01.2023 06:45;02.01.2023 07:00;26.464,92;75,42;489,8136144
02.01.2023 07:00;02.01.2023 07:15;27.613,13;75,48;490,2121891
02.01.2023 07:15;02.01.2023 07:30;28.774,46;75,392;480,9950607
02.01.2023 07:30;02.01.2023 07:45;27.760,10;75,24;476,9597918
02.01.2023 07:45;02.01.2023 08:00;26.825,73;75,42;474,8905758
02.01.2023 08:00;02.01.2023 08:15;24.983,05;75,48;480,6890246
02.01.2023 08:15;02.01.2023 08:30;24.507,31;75,6;465,4925618
02.01.2023 08:30;02.01.2023 08:45;25.240,75;75,66;419,2313381
02.01.2023 08:45;02.01.2023 09:00;24.840,88;75,9;490,1331037
02.01.2023 09:00;02.01.2023 09:15;22.156,16;75,992;525,9763699
02.01.2023 09:15;02.01.2023 09:30;12.562,85;75,812;630,6061026
02.01.2023 09:30;02.01.2023 09:45;9.088,98;75,66;763,2239633
02.01.2023 09:45;02.01.2023 10:00;10.269,21;75,692;780,5817825
02.01.2023 10:00;02.01.2023 10:15;9.135,19;75,66;844,68
02.01.2023 10:15;02.01.2023 10:30;8.832,79;75,78;843,14
02.01.2023 10:30;02.01.2023 10:45;9.350,18;75,66;838,85
02.01.2023 10:45;02.01.2023 11:00;11.791,55;75,572;1.182,23
02.01.2023 11:00;02.01.2023 11:15;14.109,25;75,572;1.185,16
02.01.2023 11:15;02.01.2023 11:30;12.524,95;75,42;1.587,64
02.01.2023 11:30;02.01.2023 11:45;11.082,09;75,452;3.035,29
02.01.2023 11:45;02.01.2023 12:00;12.176,14;75,36;2.595,73
02.01.2023 12:00;02.01.2023 12:15;10.405,13;75,48;1.814,23
02.01.2023 12:15;02.01.2023 12:30;8.159,86;75,452;2.494,84
02.01.2023 12:30;02.01.2023 12:45;7.419,14;75,392;2.743,09
02.01.2023 12:45;02.01.2023 13:00;8.787,21;75,508;2.544,39
02.01.2023 13:00;02.01.2023 13:15;8.395,61;75,452;2.017,16
02.01.2023 13:15;02.01.2023 13:30;8.941,93;75,392;1.866,53
02.01.2023 13:30;02.01.2023 13:45;8.631,97;75,452;1.621,32
02.01.2023 13:45;02.01.2023 14:00;7.236,50;75,632;1.544,88
02.01.2023 14:00;02.01.2023 14:15;7.268,31;75,66;1.416,11
02.01.2023 14:15;02.01.2023 14:30;5.739,93;75,78;1.265,01
02.01.2023 14:30;02.01.2023 14:45;6.424,40;75,692;1.049,57
02.01.2023 14:45;02.01.2023 15:00;5.848,87;75,54;1.058,34
02.01.2023 15:00;02.01.2023 15:15;6.112,79;75,452;822,16
02.01.2023 15:15;02.01.2023 15:30;6.538,99;75,42;707,3436941
02.01.2023 15:30;02.01.2023 15:45;6.128,09;75,452;662,5212814
02.01.2023 15:45;02.01.2023 16:00;5.870,01;75,508;533,5150187
02.01.2023 16:00;02.01.2023 16:15;6.399,91;75,508;450,6571799
02.01.2023 16:15;02.01.2023 16:30;6.970,30;75,36;375,7631772
02.01.2023 16:30;02.01.2023 16:45;7.083,16;75,6;371,003773
02.01.2023 16:45;02.01.2023 17:00;8.175,07;75,42;407,1914208
02.01.2023 17:00;02.01.2023 17:15;6.668,83;75,632;393,0211479
02.01.2023 17:15;02.01.2023 17:30;8.798,00;75,692;411,0046299
02.01.2023 17:30;02.01.2023 17:45;13.363,01;75,66;397,2061276
02.01.2023 17:45;02.01.2023 18:00;10.403,88;75,72;264,6464926
02.01.2023 18:00;02.01.2023 18:15;9.104,44;75,332;231,9719473
02.01.2023 18:15;02.01.2023 18:30;7.727,58;75,272;268,5482608
02.01.2023 18:30;02.01.2023 18:45;8.381,11;75;245,6704178
02.01.2023 18:45;02.01.2023 19:00;8.687,49;75,148;237,869143
02.01.2023 19:00;02.01.2023 19:15;8.853,52;75,032;242,6568778
02.01.2023 19:15;02.01.2023 19:30;9.799,83;74,82;243,2970398
02.01.2023 19:30;02.01.2023 19:45;8.373,64;74,732;235,7040544
02.01.2023 19:45;02.01.2023 20:00;6.977,89;74,82;239,7891303
02.01.2023 20:00;02.01.2023 20:15;5.789,63;74,82;231,429857
02.01.2023 20:15;02.01.2023 20:30;5.257,54;74,88;253,2011176
02.01.2023 20:30;02.01.2023 20:45;5.798,25;75,032;244,0543936
02.01.2023 20:45;02.01.2023 21:00;5.567,03;74,88;256,0158167
02.01.2023 21:00;02.01.2023 21:15;6.858,99;74,672;260,4351513
02.01.2023 21:15;02.01.2023 21:30;5.973,13;74,852;274,43316
02.01.2023 21:30;02.01.2023 21:45;6.286,94;74,82;286,71286
02.01.2023 21:45;02.01.2023 22:00;5.551,94;74,912;273,3063899
02.01.2023 22:00;02.01.2023 22:15;5.875,15;74,788;260,5161864
02.01.2023 22:15;02.01.2023 22:30;4.652,34;74,88;241,6311874
02.01.2023 22:30;02.01.2023 22:45;5.267,32;74,94;310,1922535
02.01.2023 22:45;02.01.2023 23:00;5.825,77;74,94;297,6858437
02.01.2023 23:00;02.01.2023 23:15;5.633,37;74,788;290,0591283
02.01.2023 23:15;02.01.2023 23:30;5.324,90;75;294,6333497
02.01.2023 23:30;02.01.2023 23:45;4.850,59;75,092;184,6955902
02.01.2023 23:45;03.01.2023 00:00;4.595,97;75,092;133,6171152
03.01.2023 00:00;03.01.2023 00:15;4.625,58;74,7;139,1946011
03.01.2023 00:15;03.01.2023 00:30;4.306,07;74,912;142,739604
03.01.2023 00:30;03.01.2023 00:45;4.867,38;75,032;149,1328828
03.01.2023 00:45;03.01.2023 01:00;5.225,15;74,94;150,1123208
03.01.2023 01:00;03.01.2023 01:15;5.558,65;74,76;147,7183951
03.01.2023 01:15;03.01.2023 01:30;5.500,51;74,88;148,5837465
03.01.2023 01:30;03.01.2023 01:45;4.158,87;74,82;146,5880327
03.01.2023 01:45;03.01.2023 02:00;3.914,36;74,88;150,4527663
03.01.2023 02:00;03.01.2023 02:15;4.952,55;74,76;148,2643192
03.01.2023 02:15;03.01.2023 02:30;4.170,82;74,64;149,3023807
03.01.2023 02:30;03.01.2023 02:45;3.649,44;74,788;154,0232882
03.01.2023 02:45;03.01.2023 03:00;2.868,56;74,94;140,9416
03.01.2023 03:00;03.01.2023 03:15;3.527,51;74,88;112,8712002
03.01.2023 03:15;03.01.2023 03:30;3.988,14;75,12;76,02357699
03.01.2023 03:30;03.01.2023 03:45;4.613,38;75,032;148,1321129
03.01.2023 03:45;03.01.2023 04:00;3.978,38;75,092;131,9349466
03.01.2023 04:00;03.01.2023 04:15;5.529,14;75,12;123,6136292
03.01.2023 04:15;03.01.2023 04:30;4.883,15;75,148;68,09040481
03.01.2023 04:30;03.01.2023 04:45;4.050,89;75;66,03889771
03.01.2023 04:45;03.01.2023 05:00;3.942,97;74,972;75,071217
03.01.2023 05:00;03.01.2023 05:15;4.077,75;75,148;71,78943444
03.01.2023 05:15;03.01.2023 05:30;4.943,67;74,972;70,02879876
03.01.2023 05:30;03.01.2023 05:45;6.706,50;74,94;65,80875803
03.01.2023 05:45;03.01.2023 06:00;6.578,23;74,94;73,33130898
03.01.2023 06:00;03.01.2023 06:15;5.119,05;75;138,5319969
03.01.2023 06:15;03.01.2023 06:30;5.662,49;74,94;135,448273
03.01.2023 06:30;03.01.2023 06:45;6.492,21;74,852;130,6799123
03.01.2023 06:45;03.01.2023 07:00;5.654,75;74,972;132,8302422
03.01.2023 07:00;03.01.2023 07:15;4.558,22;75,032;131,342272
03.01.2023 07:15;03.01.2023 07:30;4.325,22;74,972;127,4356984
03.01.2023 07:30;03.01.2023 07:45;5.253,55;75;124,4289118
03.01.2023 07:45;03.01.2023 08:00;4.459,46;74,82;120,7289194
03.01.2023 08:00;03.01.2023 08:15;4.032,46;74,7;123,897769
03.01.2023 08:15;03.01.2023 08:30;5.092,71;75,18;123,8827539
03.01.2023 08:30;03.01.2023 08:45;6.822,99;75,96;128,9038119
03.01.2023 08:45;03.01.2023 09:00;8.370,08;75,66;235,0825815
03.01.2023 09:00;03.01.2023 09:15;10.142,43;76,02;582,8410298
03.01.2023 09:15;03.01.2023 09:30;9.813,16;75,96;760,8997297
03.01.2023 09:30;03.01.2023 09:45;11.525,54;76,14;894,66
03.01.2023 09:45;03.01.2023 10:00;13.563,39;76,172;1.157,76
03.01.2023 10:00;03.01.2023 10:15;11.381,18;76,172;1.047,28
03.01.2023 10:15;03.01.2023 10:30;12.426,09;76,232;830,30
03.01.2023 10:30;03.01.2023 10:45;14.009,09;75,96;1.374,39
03.01.2023 10:45;03.01.2023 11:00;13.425,77;75,752;1.889,42
03.01.2023 11:00;03.01.2023 11:15;12.086,68;75,872;1.865,37
03.01.2023 11:15;03.01.2023 11:30;11.304,82;76,08;1.401,50
03.01.2023 11:30;03.01.2023 11:45;10.521,57;76,052;1.256,95
03.01.2023 11:45;03.01.2023 12:00;12.417,06;75,932;1.059,71
03.01.2023 12:00;03.01.2023 12:15;14.712,60;75,96;914,77
03.01.2023 12:15;03.01.2023 12:30;9.246,37;75,692;1.170,31
03.01.2023 12:30;03.01.2023 12:45;7.771,96;75,752;1.475,71
03.01.2023 12:45;03.01.2023 13:00;7.020,46;75,72;1.684,61
03.01.2023 13:00;03.01.2023 13:15;7.059,38;75,48;2.077,51
03.01.2023 13:15;03.01.2023 13:30;7.128,78;75,3;2.388,69
03.01.2023 13:30;03.01.2023 13:45;7.926,25;75,12;1.909,35
03.01.2023 13:45;03.01.2023 14:00;7.351,19;75,24;1.259,12
03.01.2023 14:00;03.01.2023 14:15;6.114,01;75,212;987,07
03.01.2023 14:15;03.01.2023 14:30;5.883,31;75,452;867,29
03.01.2023 14:30;03.01.2023 14:45;5.767,76;75,392;1.458,85
03.01.2023 14:45;03.01.2023 15:00;6.745,74;75,42;1.453,90
03.01.2023 15:00;03.01.2023 15:15;7.898,01;75,508;1.099,55
03.01.2023 15:15;03.01.2023 15:30;9.988,06;75,6;998,61
03.01.2023 15:30;03.01.2023 15:45;8.780,18;75,572;965,99
03.01.2023 15:45;03.01.2023 16:00;9.846,75;75,332;749,653241
03.01.2023 16:00;03.01.2023 16:15;10.887,15;75,572;543,3475487
03.01.2023 16:15;03.01.2023 16:30;10.872,36;75,572;505,958223
03.01.2023 16:30;03.01.2023 16:45;12.551,84;75,752;442,7981004
03.01.2023 16:45;03.01.2023 17:00;12.580,57;75,66;447,1800329
03.01.2023 17:00;03.01.2023 17:15;11.097,55;75,508;427,7939035
03.01.2023 17:15;03.01.2023 17:30;12.582,29;75,48;441,7062662
03.01.2023 17:30;03.01.2023 17:45;14.199,07;75,632;437,4049886
03.01.2023 17:45;03.01.2023 18:00;15.705,40;75,508;447,3712819
03.01.2023 18:00;03.01.2023 18:15;17.130,71;75,42;426,529733
03.01.2023 18:15;03.01.2023 18:30;14.603,90;75,12;438,8414747
03.01.2023 18:30;03.01.2023 18:45;17.196,88;75,36;445,4055205
03.01.2023 18:45;03.01.2023 19:00;17.775,80;75,24;443,8601385
03.01.2023 19:00;03.01.2023 19:15;18.824,83;75,148;438,7565021
03.01.2023 19:15;03.01.2023 19:30;19.079,65;75,18;436,9336366
03.01.2023 19:30;03.01.2023 19:45;19.137,46;75,24;445,1941786
03.01.2023 19:45;03.01.2023 20:00;17.876,08;75,24;439,8009957
03.01.2023 20:00;03.01.2023 20:15;18.329,36;75,24;444,3604075
03.01.2023 20:15;03.01.2023 20:30;17.732,49;75,48;448,1182607
03.01.2023 20:30;03.01.2023 20:45;17.970,15;75,42;452,0439584
03.01.2023 20:45;03.01.2023 21:00;19.634,01;75,36;463,6950945
03.01.2023 21:00;03.01.2023 21:15;19.796,39;75,18;461,5665587
03.01.2023 21:15;03.01.2023 21:30;20.222,09;75,332;484,7798857
03.01.2023 21:30;03.01.2023 21:45;20.453,97;75,452;497,8530442
03.01.2023 21:45;03.01.2023 22:00;21.388,47;75,3;502,9045445
03.01.2023 22:00;03.01.2023 22:15;19.369,06;75,212;514,1848635
03.01.2023 22:15;03.01.2023 22:30;18.646,85;75,42;515,4680571
03.01.2023 22:30;03.01.2023 22:45;18.825,12;75,42;516,7138801
03.01.2023 22:45;03.01.2023 23:00;19.494,02;75,36;519,4459525
03.01.2023 23:00;03.01.2023 23:15;19.764,40;75,272;527,1363796
03.01.2023 23:15;03.01.2023 23:30;20.067,48;75,272;523,0846287
03.01.2023 23:30;03.01.2023 23:45;20.485,39;75,332;529,7481245
03.01.2023 23:45;04.01.2023 00:00;21.203,78;75,36;529,3014595
04.01.2023 00:00;04.01.2023 00:15;21.547,50;75,092;526,0952456
04.01.2023 00:15;04.01.2023 00:30;21.366,79;75,212;523,2518484
04.01.2023 00:30;04.01.2023 00:45;21.679,04;75,212;518,1539212
04.01.2023 00:45;04.01.2023 01:00;20.237,83;75,272;516,3900865
04.01.2023 01:00;04.01.2023 01:15;21.086,67;75,032;452,3820316
04.01.2023 01:15;04.01.2023 01:30;20.008,20;75,12;420,5227466
04.01.2023 01:30;04.01.2023 01:45;19.759,93;75,12;425,766014
04.01.2023 01:45;04.01.2023 02:00;19.567,57;75,12;428,3917759
04.01.2023 02:00;04.01.2023 02:15;20.354,54;75,212;433,7187251
04.01.2023 02:15;04.01.2023 02:30;21.247,61;75,12;431,3759722
04.01.2023 02:30;04.01.2023 02:45;22.720,49;74,972;435,4318091
04.01.2023 02:45;04.01.2023 03:00;22.940,54;75,12;435,3353092
04.01.2023 03:00;04.01.2023 03:15;23.725,63;74,94;434,1240867
04.01.2023 03:15;04.01.2023 03:30;23.466,99;75,032;436,2374738
04.01.2023 03:30;04.01.2023 03:45;22.009,66;75,06;437,8235653
04.01.2023 03:45;04.01.2023 04:00;22.201,42;74,94;442,5879155
04.01.2023 04:00;04.01.2023 04:15;22.146,83;74,94;440,1663699
04.01.2023 04:15;04.01.2023 04:30;22.318,10;74,94;435,3081757
04.01.2023 04:30;04.01.2023 04:45;21.937,87;74,94;276,441843
04.01.2023 04:45;04.01.2023 05:00;22.078,73;75,06;270,4605424
04.01.2023 05:00;04.01.2023 05:15;24.230,47;75;264,8402297
04.01.2023 05:15;04.01.2023 05:30;24.704,77;74,852;264,6804275
04.01.2023 05:30;04.01.2023 05:45;24.816,12;74,912;261,4081308
04.01.2023 05:45;04.01.2023 06:00;24.471,74;74,82;258,9459104
04.01.2023 06:00;04.01.2023 06:15;28.180,02;74,972;261,4788876
04.01.2023 06:15;04.01.2023 06:30;29.075,12;75;290,6430847
04.01.2023 06:30;04.01.2023 06:45;29.773,96;74,972;332,814154
04.01.2023 06:45;04.01.2023 07:00;29.539,33;74,972;334,3902361
04.01.2023 07:00;04.01.2023 07:15;29.605,76;75,06;325,2283556
04.01.2023 07:15;04.01.2023 07:30;30.207,58;74,912;262,6476737
04.01.2023 07:30;04.01.2023 07:45;32.368,92;75;261,9467596
04.01.2023 07:45;04.01.2023 08:00;32.693,44;75;259,3720802
04.01.2023 08:00;04.01.2023 08:15;32.926,04;74,972;261,6032234
04.01.2023 08:15;04.01.2023 08:30;32.211,03;75,092;253,0765462
04.01.2023 08:30;04.01.2023 08:45;31.383,36;75,18;272,2953678
04.01.2023 08:45;04.01.2023 09:00;31.720,03;75,092;320,1701964
04.01.2023 09:00;04.01.2023 09:15;31.524,20;75,032;320,8496629
04.01.2023 09:15;04.01.2023 09:30;27.223,02;75,272;318,743792
04.01.2023 09:30;04.01.2023 09:45;24.402,88;75,212;347,7600588
04.01.2023 09:45;04.01.2023 10:00;24.635,95;75,212;394,2102005
04.01.2023 10:00;04.01.2023 10:15;26.620,48;75,148;335,58
04.01.2023 10:15;04.01.2023 10:30;28.106,32;75,092;364,90
04.01.2023 10:30;04.01.2023 10:45;28.120,03;75;390,97
04.01.2023 10:45;04.01.2023 11:00;27.756,54;74,972;568,42
04.01.2023 11:00;04.01.2023 11:15;27.821,05;74,912;615,7742711
04.01.2023 11:15;04.01.2023 11:30;28.936,63;74,94;755,5140565
04.01.2023 11:30;04.01.2023 11:45;29.478,55;74,94;806,9729593
04.01.2023 11:45;04.01.2023 12:00;28.674,53;75,06;525,8160907
04.01.2023 12:00;04.01.2023 12:15;28.273,50;75;622,3622508
04.01.2023 12:15;04.01.2023 12:30;28.335,78;75;758,3687247
04.01.2023 12:30;04.01.2023 12:45;29.547,79;74,88;920,1450637
04.01.2023 12:45;04.01.2023 13:00;31.689,15;74,732;981,6572504
04.01.2023 13:00;04.01.2023 13:15;31.481,85;74,732;928,9847587
04.01.2023 13:15;04.01.2023 13:30;29.378,03;74,852;1009,706825
04.01.2023 13:30;04.01.2023 13:45;28.564,75;74,852;655,51655
04.01.2023 13:45;04.01.2023 14:00;28.122,44;74,82;846,5744433
04.01.2023 14:00;04.01.2023 14:15;27.986,56;74,788;1249,377389
04.01.2023 14:15;04.01.2023 14:30;28.643,21;74,64;1867,425165
04.01.2023 14:30;04.01.2023 14:45;28.549,92;74,64;1481,3382
04.01.2023 14:45;04.01.2023 15:00;27.378,89;74,22;1161,91124
04.01.2023 15:00;04.01.2023 15:15;27.910,21;73,532;516,5064037
04.01.2023 15:15;04.01.2023 15:30;27.417,99;73,352;594,6280875
04.01.2023 15:30;04.01.2023 15:45;24.999,87;73,112;548,6274308
04.01.2023 15:45;04.01.2023 16:00;24.869,73;72,692;449,1123563
04.01.2023 16:00;04.01.2023 16:15;26.259,58;73,14;415,0644864
04.01.2023 16:15;04.01.2023 16:30;27.851,66;73,2;287,1375825
04.01.2023 16:30;04.01.2023 16:45;27.507,85;73,292;236,6008961
04.01.2023 16:45;04.01.2023 17:00;28.931,07;73,352;234,1071185
04.01.2023 17:00;04.01.2023 17:15;28.616,32;73,292;232,2552568
04.01.2023 17:15;04.01.2023 17:30;29.804,04;73,172;229,5167638
04.01.2023 17:30;04.01.2023 17:45;29.167,50;72,932;231,0028812
04.01.2023 17:45;04.01.2023 18:00;27.850,71;72,932;230,8809566
04.01.2023 18:00;04.01.2023 18:15;27.192,39;73,112;230,3073369
04.01.2023 18:15;04.01.2023 18:30;29.699,23;73,02;231,1435264
04.01.2023 18:30;04.01.2023 18:45;29.274,87;73,112;232,2001872
04.01.2023 18:45;04.01.2023 19:00;27.734,42;73,112;231,184172
04.01.2023 19:00;04.01.2023 19:15;26.536,76;72,932;225,1964572
04.01.2023 19:15;04.01.2023 19:30;26.784,60;72,812;221,511951
04.01.2023 19:30;04.01.2023 19:45;26.403,62;72,868;214,8486061
04.01.2023 19:45;04.01.2023 20:00;28.410,50;71,852;213,1554322
04.01.2023 20:00;04.01.2023 20:15;27.909,92;72,78;214,247044
04.01.2023 20:15;04.01.2023 20:30;28.135,42;73,052;213,7326506
